

Peter Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124445
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gleave
Gender	Male
Abode	White Mill St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1827
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1827 - 1828, Page 67, Entry 529
Source	LDS Film 1656419
Parent Of	Margaret Ellen Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124445&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124445&Relationship=2ndParent



