

John Bilsborrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsborrow
Gender	Male
Abode	Tarleton Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1794
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 346
Source	LDS Film 93833
Parent Of	Jane Bilsborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040161&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040161&Relationship=2ndParent



