

Robert McDonel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDonel
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Frank St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 266, Entry 2124
Source	LDS Film 93886
Parent	Thomas McDonel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232210&Relationship=2ndParent



