

John Bournes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bournes
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1831
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Ellen Sergeant, (X); Thomas Ballantine ?
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 10, Entry 28
Source	LDS Film 93919
Witnessed By	Ellen Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026955&Relationship=Witness_1
Witnessed By	Thomas Ballantine ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026955&Relationship=Witness_2
Married To	Mary McHendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026955&Relationship=Bride



