

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1834
Witnesses	William Heyes; Matthew Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 190, Entry 569
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031398&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031398&Relationship=Bride



