

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118455
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1815
Witnesses	Edward Aspinall; Ann Aspinall
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 197
Source	LDS Film 1468980
Witnessed Marriage Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118455&Relationship=Bride



