

Amelia Abson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189943
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Abson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	High St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1846
Register	Baptisms 1846 - 1847, Page 322, Entry 2576
Source	LDS Film 93885
Parent Of	Charles Alfred Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189943&Relationship=Baptised
Married To	Samuel Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189943&Relationship=1stParent



