

Robert Pearson Thacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pearson
Surname	Thacker
Gender	Male
Abode	Canning St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1852
Occupation (As Documented)	Newspaper Proprietor
Occupation (Standardised)	Newspaper Proprietor
Register	Baptisms 1851 - 1852, Page 236, Entry 1881
Source	LDS Film 93886
Parent Of	Reginald Pearson Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231967&Relationship=Baptised
Married To	Betsy Catherine Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231967&Relationship=2ndParent



