

John Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guthrie
Gender	Male
Abode	Stancliffe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1854
Occupation (As Documented)	Piano-forte maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	7 Feb 1854
Register	Baptisms 1854 - 1855, Page 43, Entry 338
Source	LDS Film 93887
Parent Of	John McKay Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233711&Relationship=2ndParent



