

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038396
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Married Surname	Noylan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton Sq
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Edwd. Brew; Mary Hughes
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 194, Entry 388
Source	LDS Film 93920
Witnessed By	Edwd. Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038396&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038396&Relationship=Witness_2
Married To	Michael Noylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038396&Relationship=Groom



