

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Thomas's St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	26 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006245&Relationship=Baptised



