

Geoffrey Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163283
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Milburn
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 309, Entry 2467
Source	LDS Film 1656423
Parent Of	Mary Ann Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163283&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163283&Relationship=2ndParent



