

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	24 Miles Street Toxteth Park
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1856
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	22 Jan 1856
Register	Baptisms 1851 - 1903, Page 20, Entry 159
Source	LDS Film 1546289
Parent Of	Conyngham Ogilvie Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435752&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435752&Relationship=2ndParent



