

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Soap Cutter
Parent's Occupation (Standardised)	Soap Cutter
Gender	Male
Abode	Peter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 301, Entry 2407
Source	LDS Film 93886
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229269&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229269&Relationship=2ndParent



