

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Witnesses	John Foulds; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4991
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Toland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051622&Relationship=Groom
Witnessed Marriage Of	Lydia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051622&Relationship=Bride



