

William Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winter
Gender	Male
Abode	London
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Occupation (As Documented)	Publisher
Occupation (Standardised)	Publisher
Occupation (HISCO Code)	21110
Register	Baptisms 1856 - 1857, Page 338, Entry 2704
Source	LDS Film 93887
Parent Of	Eleanora Elizabeth Eliza Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242637&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242637&Relationship=2ndParent



