

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Lime St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 73, Entry 582
Source	LDS Film 93884
Parent	Goodman Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180283&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180283&Relationship=2ndParent



