

Thomas McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McAllister
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	3 Jan 1840
Register	Baptisms 1836 - 1840, Page 64, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Charles McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431663&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431663&Relationship=2ndParent



