

William Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	Spring Place Christian St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 47, Entry 371
Source	LDS Film 1656423
Parent Of	Leonora Christian Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161187&Relationship=2ndParent



