

Charles Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113759
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kerry
Gender	Male
Abode	Villars Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1836
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 152, Entry 11115
Source	LDS Film 560881
Parent	Jno. Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113759&Relationship=1stParent
Parent	Chrisa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113759&Relationship=2ndParent



