

James Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154187
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Leigh St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 223, Entry 1779
Source	LDS Film 1656422
Parent Of	Catherine Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154187&Relationship=2ndParent



