

Robert Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078834
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	Kent Square
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Lunt, (X); Lucy Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 163, Entry 326
Source	LDS Film 1656510
Witnessed By	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078834&Relationship=Witness_1
Witnessed By	Lucy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078834&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078834&Relationship=Bride



