

Ann Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robertson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rupert Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1831
Register	Baptisms 1831, Page 10, Entry 3194
Source	LDS Film 1068891
Parent Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138261&Relationship=Baptised
Married To	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138261&Relationship=1stParent



