

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Atherton Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1855
Occupation (As Documented)	Cloth Dresser
Occupation (Standardised)	Cloth Dresser
Register	Baptisms 1813 - 1897, Page 49, Entry 386
Source	LDS Film 1656155
Parent Of	Eleanor Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235559&Relationship=Baptised
Married To	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235559&Relationship=2ndParent



