

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462831
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Devon St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Register	Baptisms 1836 - 1837, Page 186, Entry 1486
Source	LDS Film 1656422
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462831&Relationship=Baptised
Married To	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462831&Relationship=1stParent



