

Thomas Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrocks
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Bennett St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Feb 1839
Baptising Minister	J. R. Connor
Register	Baptisms 1813 - 1851, Page 98, Entry 780
Source	LDS Film 1656153
Parent	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160100&Relationship=1stParent
Parent	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160100&Relationship=2ndParent



