

Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171328
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Abode	Albion Place Pembroke Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 363, Entry 2898
Source	LDS Film 1656423
Parent Of	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171328&Relationship=Baptised
Married To	Jane Matilda Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171328&Relationship=2ndParent



