

Elizabeth Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003037
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Nailor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 15
Source	LDS Film 1656376
Parent	Thos. Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003037&Relationship=1stParent



