

Elizabeth Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227698
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Spouse's Occupation (As Documented)	Fruiterer
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	Birmingham
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Register	Baptisms 1850 - 1851, Page 109, Entry 871
Source	LDS Film 93886
Parent Of	Isabella Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227698&Relationship=Baptised
Married To	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227698&Relationship=1stParent



