

William Fisher Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	Ankers
Gender	Male
Abode	Edge Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Feb 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067607&Relationship=2ndParent



