

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	Argyle Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	18 Jul 1799
Register	Burials 1799, Page 19, Entry 139
Source	LDS Film 93833
Married To	Elizabeth Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049499&Relationship=Deceased



