

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013374
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 11
Source	LDS Film 1656377
Parent Of	Willm. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013374&Relationship=Baptised



