

Stanley Calveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157279
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Calveley
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 30, Entry 235
Source	LDS Film 1656422
Parent Of	Ellen Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157279&Relationship=2ndParent



