

William Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leay
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Sep 1811
Register	Baptisms 1792 - 1813, Page 212, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Jane Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223760&Relationship=2ndParent



