

Richard Houldgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houldgrave
Gender	Male
Abode	Eaton St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	28 Dec 1806
Register	Baptisms 1807, Page 305, Entry 61
Source	LDS Film 93833
Parent Of	Ann Houldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065386&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065386&Relationship=2ndParent



