

John Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wookey
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Aug 1814
Witnesses	Isabella Salsbury; John Wookey
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 129
Source	LDS Film 1468980
Witnessed Marriage Of	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118387&Relationship=Groom
Witnessed Marriage Of	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118387&Relationship=Bride



