

Cecily Hoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282660
First Name (With Contractions)	Cecily
First Name (Without Contractions)	Cecily
Surname	Hoole
Gender	Female
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Dec 1794
Date Of Child's Birth	17 Nov 1794
Register	Baptisms 1792 - 1812, Page 56, Entry 4
Source	LDS Film 1647560
Parent Of	Ralph Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282660&Relationship=Baptised
Married To	John Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282660&Relationship=1stParent



