

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1847
Witnesses	Thomas Whiteside; Alice Blacow
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 150, Entry 299
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061752&Relationship=Groom
Witnessed Marriage Of	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061752&Relationship=Bride



