

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Hicock; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 93, Entry 309
Source	LDS Film 93839
Witnessed By	Thos. Hicock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008171&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008171&Relationship=Witness_2
Married To	Ann Hicock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008171&Relationship=Bride



