

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168921
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841, Entry 2791
Source	LDS Film 1068892
Parent Of	Mary Ellen Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168921&Relationship=2ndParent



