

Nancy Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010689
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Taylor
Married Surname	Hawley
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1805
Status	Widow
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 13
Source	LDS Film 1068889
Married To	Allen Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010689&Relationship=Groom



