

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Peter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 504, Entry 4023
Source	LDS Film 1656418
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113038&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113038&Relationship=2ndParent



