

Ebenezer Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257161
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Revell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1860
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	26 Jul 1860
Register	Baptisms 1860 - 1861, Page 301, Entry 2404
Source	LDS Film 1656561
Parent Of	Lydia Eliza Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257161&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257161&Relationship=2ndParent



