

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141022
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833, Page 7, Entry 216
Source	LDS Film 1068891
Parent Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141022&Relationship=2ndParent



