

Anne Eliza Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083088
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Eliza
Surname	Crane
Married Surname	Kirby
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	Robert Kneen; Ellen Crellin
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 175, Entry 349
Source	LDS Film 1545920
Witnessed By	Robert Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083088&Relationship=Witness_1
Witnessed By	Ellen Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083088&Relationship=Witness_2
Married To	Richard Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083088&Relationship=Groom



