

Richard Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Workman
Gender	Male
Abode	71 Park Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	19 Jul 1856
Register	Baptisms 1853 - 1874, Page 40, Entry 316
Source	LDS Film 1545923
Parent Of	John Bragger Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299286&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299286&Relationship=2ndParent



