

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Dale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1827
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1826 - 1827, Page 291, Entry 2328
Source	LDS Film 1656419
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123044&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123044&Relationship=2ndParent



