

Thomas Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swan
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1830 - 1831, Page 148, Entry 1177
Source	LDS Film 93878
Parent Of	Benjamin Thomas Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136507&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136507&Relationship=2ndParent



