

George Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rowlands
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	26 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 214
Source	LDS Film 93833
Parent Of	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057250&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057250&Relationship=2ndParent



