

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Rathbone Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1853
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Boyd; James Boyd
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 120, Entry 240
Source	LDS Film 1546291
Witnessed By	Elizabeth Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131524&Relationship=Witness_1
Witnessed By	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131524&Relationship=Witness_2
Married To	Jane Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131524&Relationship=Bride



