

Maria Rounding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066894
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Rounding
Former/Maiden/Other Surname 1	Knowles
Spouse's Occupation (As Documented)	Ornament Maker
Spouse's Occupation (Standardised)	Ornament Maker
Gender	Female
Abode	Georges Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Date Of Child's Birth	2 Oct 1807
Register	Baptisms 1807, Page 336, Entry 1566
Source	LDS Film 93833
Parent Of	Mary Ann Rounding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066894&Relationship=Baptised
Married To	Thomas Rounding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066894&Relationship=1stParent



