

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Back Bridport St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 30, Entry 238
Source	LDS Film 1656419
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124154&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124154&Relationship=2ndParent



