

Catherine Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237609
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Andrews
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1855
Date Of Child's Birth	4 Aug 1855
Register	Baptisms 1855 - 1856, Page 122, Entry 969
Source	LDS Film 93887
Parent Of	George Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237609&Relationship=Baptised
Married To	George Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237609&Relationship=1stParent



