

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1832
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1835, Page 164, Entry 1308
Source	LDS Film 1647560
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286384&Relationship=2ndParent



