

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Edmond Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1845, Entry 795
Source	LDS Film 1068892
Parent Of	Thomas Joseph Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183204&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183204&Relationship=2ndParent



