

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Bannister St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1801 - 1812, Page 28, Entry 13
Source	LDS Film 1656195
Parent Of	Judith Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056085&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056085&Relationship=2ndParent



