

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	23 Oct 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056578&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056578&Relationship=2ndParent



