

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Poole Co. Dorset
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 378, Entry 3019
Source	LDS Film 93878
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135165&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135165&Relationship=2ndParent



