

Mary Ann Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Poulson
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Edgar St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1829
Register	Baptisms 1829 - 1830, Page 40, Entry 315
Source	LDS Film 93878
Parent Of	Johanna Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131901&Relationship=Baptised
Married To	George Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131901&Relationship=1stParent



