

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	32 Birkett Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	19 Jan 1854
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap [date as given]
Register	Baptisms 1842 - 1869, Page 28, Entry 229
Source	LDS Film 1656149
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197259&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197259&Relationship=2ndParent



