

Robert John Grayson Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John Grayson
Surname	Jervis
Gender	Male
Abode	Elm Grove
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 284, Entry 2266
Source	LDS Film 93885
Parent Of	Robert John Grayson Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189633&Relationship=Baptised



