

Agnes Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031846
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Dawson
Married Surname	Davison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1834
Status	Spinster
Witnesses	William Henderson; Ann Dawson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 341, Entry 1023
Source	LDS Film 93919
Witnessed By	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031846&Relationship=Witness_1
Witnessed By	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031846&Relationship=Witness_2
Married To	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031846&Relationship=Groom



