

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1812
Date Of Death	9 Apr 1812
Age At Death	9 years
Age At Death (Years)	9
Register	Burials 1810 - 1812 , Page 13, Entry 68
Source	LDS Film 93833
Parent	[unnamed] Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059413&Relationship=1stParent



