

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	44 Newhall Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1841 - 1892, Page 99, Entry 782
Source	LDS Film 2147909
Parent Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297255&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297255&Relationship=2ndParent



